Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
HAVASU REGIONAL MEDICAL CENTER,MEDROXYPR 10MG T,637,,,17.1
HAVASU REGIONAL MEDICAL CENTER,MVI LIQ 5ML OL,637,,,0.6
HAVASU REGIONAL MEDICAL CENTER,OSMOLITE 240ML,637,,,22.6
HAVASU REGIONAL MEDICAL CENTER,PROPYLTHIOUR 50MG,637,,,8.1
HAVASU REGIONAL MEDICAL CENTER,PYRIDOXINE 50MG T,637,,,1.3
HAVASU REGIONAL MEDICAL CENTER,THYROID 60MG T,637,,,5.8
HAVASU REGIONAL MEDICAL CENTER,VIT A 50000 UNITS C,637,,,156.2
HAVASU REGIONAL MEDICAL CENTER,ZINC GLUC 50MG,637,,,6.3
HAVASU REGIONAL MEDICAL CENTER,CHROMAGEN C,637,,,7.9
HAVASU REGIONAL MEDICAL CENTER,GLIPIZIDE 5MG T,637,,,4.7
HAVASU REGIONAL MEDICAL CENTER,PULMOCARE 240ML,637,,,4.08
HAVASU REGIONAL MEDICAL CENTER,JEVITY 240ML,637,,,3.25
HAVASU REGIONAL MEDICAL CENTER,LEVOTHYROX 0.112MG T,637,,,8.2
HAVASU REGIONAL MEDICAL CENTER,PEDIASURE 240ML,637,,,26.5
HAVASU REGIONAL MEDICAL CENTER,NEPRO 240ML,637,,,8.8
HAVASU REGIONAL MEDICAL CENTER,THROMBIN 10000UNITS,637,,,212.1
HAVASU REGIONAL MEDICAL CENTER,WARFARIN SOD 5MG T,637,,,17.2
HAVASU REGIONAL MEDICAL CENTER,LABETALOL 100MG T,637,,,16.6
HAVASU REGIONAL MEDICAL CENTER,ATEN CHLORTH 50 T,637,,,11.3
HAVASU REGIONAL MEDICAL CENTER,TRIAM\HCTZ 75\50 T,637,,,1.3
HAVASU REGIONAL MEDICAL CENTER,CA CIT 200MG T,637,,,5.8
HAVASU REGIONAL MEDICAL CENTER,ALBUTEROL 2MG\5ML OL,637,,,8.9
HAVASU REGIONAL MEDICAL CENTER,ENALAPRIL 5MG T,637,,,1.3
HAVASU REGIONAL MEDICAL CENTER,CAPTOPR\HCTZ 25\15,637,,,5.8
HAVASU REGIONAL MEDICAL CENTER,GUANFACINE 1MG T,637,,,1.3
HAVASU REGIONAL MEDICAL CENTER,TERAZOSIN 5MG T,637,,,1.3
HAVASU REGIONAL MEDICAL CENTER,TRIAM\HCTZ 37.5\25,637,,,5
HAVASU REGIONAL MEDICAL CENTER,NICARDIPINE 30MG C,637,,,142.2
HAVASU REGIONAL MEDICAL CENTER,VERAPAMIL 180 SRT,637,,,18.2
HAVASU REGIONAL MEDICAL CENTER,DILTIAZEM 240 SRC,637,,,7.2
HAVASU REGIONAL MEDICAL CENTER,WARFARIN SOD 4MG T,637,,,16.6
HAVASU REGIONAL MEDICAL CENTER,A & D OINT 45GM,637,,,5.8
HAVASU REGIONAL MEDICAL CENTER,SCOP HBR 0.25 OS 5ML,250,,,18.6
HAVASU REGIONAL MEDICAL CENTER,ATROP OS 1% 5ML,250,,,275
HAVASU REGIONAL MEDICAL CENTER,BETHANECHOL 10MG T,637,,,1.25
HAVASU REGIONAL MEDICAL CENTER,CALAMINE LOT 120ML,637,,,2.6
HAVASU REGIONAL MEDICAL CENTER,CLEMASTINE 1.34MG T,637,,,5.8
HAVASU REGIONAL MEDICAL CENTER,CYCLOPEN OS 2% 2ML,637,,,78
HAVASU REGIONAL MEDICAL CENTER,DMSO 50% 50ML TS,250,,,5154.8
HAVASU REGIONAL MEDICAL CENTER,DIPHENHYR 50MG C,637,,,5.8
HAVASU REGIONAL MEDICAL CENTER,FLUORESC STRIP EA,250,,,2.7
HAVASU REGIONAL MEDICAL CENTER,METHAZOLA 50MG T,637,,,10
HAVASU REGIONAL MEDICAL CENTER,PHENAPH (PH) PAPER R,270,,,10
HAVASU REGIONAL MEDICAL CENTER,PHENYLEPH10% 5ML OS,637,,,168.8
HAVASU REGIONAL MEDICAL CENTER,PILOCARP OS 4% 2ML,637,,,96.3
HAVASU REGIONAL MEDICAL CENTER,TEARS NAT 15ML OS,637,,,4.6
HAVASU REGIONAL MEDICAL CENTER,TRIETHANOL 10% OT 6,637,,,115.5
HAVASU REGIONAL MEDICAL CENTER,ZINC OXIDE 30GM CR,637,,,19.7
HAVASU REGIONAL MEDICAL CENTER,ISMN 30MG T,637,,,25.8
HAVASU REGIONAL MEDICAL CENTER,OMEPRAZOLE 10MG C,637,,,40.2
HAVASU REGIONAL MEDICAL CENTER,SOD POLYSTRENE 15GM\,637,,,175.5
HAVASU REGIONAL MEDICAL CENTER,LEVOFLOX 500MG T,637,,,123.5
HAVASU REGIONAL MEDICAL CENTER,CARVEDILOL 3.125MG T,637,,,19.3
HAVASU REGIONAL MEDICAL CENTER,ESTRG EST 0.625MG T,637,,,11.3
HAVASU REGIONAL MEDICAL CENTER,NICOTINE NS 10\ML 10,637,,,13.1
HAVASU REGIONAL MEDICAL CENTER,TAMSULOS 0.4MG SRC,637,,,32.4
HAVASU REGIONAL MEDICAL CENTER,FLUNISOLIDE 250MCG A,637,,,547.8
HAVASU REGIONAL MEDICAL CENTER,NAPROXEN 375 ECT,637,,,11.3
HAVASU REGIONAL MEDICAL CENTER,LAMIVUDINE 150MG T,637,,,50.9
HAVASU REGIONAL MEDICAL CENTER,OXYCODONE 10MG SRT,637,,,51.4
HAVASU REGIONAL MEDICAL CENTER,SORBITOL S 70% 15ML,637,,,20.2
HAVASU REGIONAL MEDICAL CENTER,PRAMIPEX 0.25MG T,637,,,22.5
HAVASU REGIONAL MEDICAL CENTER,BRIMONID 0.2% OS 5ML,637,,,151.2
HAVASU REGIONAL MEDICAL CENTER,QUETIAPINE 100MG T,637,,,41.5
HAVASU REGIONAL MEDICAL CENTER,BUDESONIDE 32 NSP 7G,637,,,538.1
HAVASU REGIONAL MEDICAL CENTER,TOLTERODINE 2MG T,637,,,14.2
HAVASU REGIONAL MEDICAL CENTER,DISOPYRAM 100MG SRC,637,,,80.5
HAVASU REGIONAL MEDICAL CENTER,BISOPR\HCTZ 2.5\6.25,637,,,17.1
HAVASU REGIONAL MEDICAL CENTER,MOMET 50MCG NSP 17G,637,,,526.8
HAVASU REGIONAL MEDICAL CENTER,AZT 10/1 10ML OL,637,,,207.4
HAVASU REGIONAL MEDICAL CENTER,QUINAPRIL HCL 5MG T,637,,,16.3
HAVASU REGIONAL MEDICAL CENTER,FEXOFENAD 60MG T,637,,,18.6
HAVASU REGIONAL MEDICAL CENTER,BUDESON 200 MCG AER,637,,,1104.9
HAVASU REGIONAL MEDICAL CENTER,ZALEPLON 5MG C,637,,,27.8
HAVASU REGIONAL MEDICAL CENTER,FENOFIBRATE 67MG C,637,,,16.3
HAVASU REGIONAL MEDICAL CENTER,MELOXICAM 7.5MG T,637,,,24.3
HAVASU REGIONAL MEDICAL CENTER,LEVALBUT 0.63\3ML AE,637,,,16.1
HAVASU REGIONAL MEDICAL CENTER,TACROLIMUS 1MG C,636,J7507,J7507,29
HAVASU REGIONAL MEDICAL CENTER,NEPHRO VITE T,637,,,2.3
HAVASU REGIONAL MEDICAL CENTER,VENLAFAX 75MG SRT,637,,,1.3
HAVASU REGIONAL MEDICAL CENTER,TRIFLURIDIN 7.5ML OS,637,,,434.2
HAVASU REGIONAL MEDICAL CENTER,ACYCLOVIR 200/5 5ML,637,,,18.6
HAVASU REGIONAL MEDICAL CENTER,OSELTAMIR PHOS 75MG,637,,,116.8
HAVASU REGIONAL MEDICAL CENTER,CIPROFLOX HC OS 10ML,637,,,643.1
HAVASU REGIONAL MEDICAL CENTER,BUDESON .5MG\2 RSP,250,,,71.8
HAVASU REGIONAL MEDICAL CENTER,ACETIC AD OT 2% 15ML,250,,,328.4
HAVASU REGIONAL MEDICAL CENTER,ALBENDAZOLE 200MG T,637,,,1180.6
HAVASU REGIONAL MEDICAL CENTER,DORNASE 1MG\ML 2.5ML,250,J7639,J7639,819.8
HAVASU REGIONAL MEDICAL CENTER,TOBRA DEX OO 3.5GM,637,,,835.3
HAVASU REGIONAL MEDICAL CENTER,TRAMADOL 50MG T,637,,,8.4
HAVASU REGIONAL MEDICAL CENTER,FLUTIC PRO 200\7.9 A,637,,,1076
HAVASU REGIONAL MEDICAL CENTER,FLUTIC PRO 44\7.9 A,637,,,520.8
HAVASU REGIONAL MEDICAL CENTER,MIRTAZAPINE 15MG T,637,,,20.8
HAVASU REGIONAL MEDICAL CENTER,IPRATROP BR NS 0.06,637,,,450.8
HAVASU REGIONAL MEDICAL CENTER,OLANZAPINE 5MG T,637,,,50.9
HAVASU REGIONAL MEDICAL CENTER,LORADINE/PSE 12 HT T,637,,,21.3
HAVASU REGIONAL MEDICAL CENTER,DORZOLAMID 2% OS 5ML,637,,,240.2
HAVASU REGIONAL MEDICAL CENTER,ETODOLAC 400MG SRT,637,,,18.6
HAVASU REGIONAL MEDICAL CENTER,LORATADINE/PSE 24H T,637,,,36.2
HAVASU REGIONAL MEDICAL CENTER,VAGIDEM 25MG VAG T,637,,,47.5
HAVASU REGIONAL MEDICAL CENTER,CARBAMIDE PEROX 6.5%,637,,,11.3
HAVASU REGIONAL MEDICAL CENTER,GLIPIZIDE XL 10MG T,637,,,12.3
HAVASU REGIONAL MEDICAL CENTER,LEVOTHYROX 0.025MG T,637,,,6
HAVASU REGIONAL MEDICAL CENTER,PREDNISONE 1MG T,637,J7512,J7512,8.1
HAVASU REGIONAL MEDICAL CENTER,TIMOLOL MAL 5MG,637,,,13.7
HAVASU REGIONAL MEDICAL CENTER,LIDOCAINE VISC 2% 10,250,,,2.4
HAVASU REGIONAL MEDICAL CENTER,PROPOX\APAP 100\650,637,,,1.3
HAVASU REGIONAL MEDICAL CENTER,OXYCODONE 20MG SRT,637,,,77.4
HAVASU REGIONAL MEDICAL CENTER,PENTAMIDINE 300 AER,637,,,467
HAVASU REGIONAL MEDICAL CENTER,PRIMAQUINE 26.3MG,637,,,14
HAVASU REGIONAL MEDICAL CENTER,COLESEVEL HCL 625MG,637,,,14.7
HAVASU REGIONAL MEDICAL CENTER,BECAPLERMIN GEL 15GM,637,,,3007.5
HAVASU REGIONAL MEDICAL CENTER,CEFDINIR SUSP 125MG,637,,,21.7
HAVASU REGIONAL MEDICAL CENTER,CEFACLOR XR 500MG T,637,,,80.3
HAVASU REGIONAL MEDICAL CENTER,APAP/COD SUSP 1ML,637,,,6.3
HAVASU REGIONAL MEDICAL CENTER,SPIRONOLAC 50MG T,637,,,13.1
HAVASU REGIONAL MEDICAL CENTER,AMANTAD 10MG OL,637,,,11.3
HAVASU REGIONAL MEDICAL CENTER,ASPIRIN EC 81MG T,637,,,0.7
HAVASU REGIONAL MEDICAL CENTER,AMOX/CLAV 875 MG T,637,,,32.5
HAVASU REGIONAL MEDICAL CENTER,MUPIROCIN 22GM OI,637,,,78.5
HAVASU REGIONAL MEDICAL CENTER,SOD\CIT 30CC OL,637,,,2.4
HAVASU REGIONAL MEDICAL CENTER,CEFUROXIME 500MG T,637,,,8.9
HAVASU REGIONAL MEDICAL CENTER,CETACAINE SPRAY 56GM,637,,,476.7
HAVASU REGIONAL MEDICAL CENTER,COLACE 10MG LIQ OL,637,,,8.9
HAVASU REGIONAL MEDICAL CENTER,DONEPEZIL HCL 10MG T,637,,,48.6
HAVASU REGIONAL MEDICAL CENTER,FER SUL 300MG T,637,,,6.3
HAVASU REGIONAL MEDICAL CENTER,GUAIFENESIN 600MG T,637,,,1.3
HAVASU REGIONAL MEDICAL CENTER,HYDROCORT 2.5% CR,637,,,46.5
HAVASU REGIONAL MEDICAL CENTER,ISOPROTERENOL .2MG,250,,,1502.1
HAVASU REGIONAL MEDICAL CENTER,NIFEDIPINE 20MG C,637,,,13.1
HAVASU REGIONAL MEDICAL CENTER,PERPHEN 2MG T,637,,,10
HAVASU REGIONAL MEDICAL CENTER,PRAVASTATIN 20MG T,637,,,32.8
HAVASU REGIONAL MEDICAL CENTER,RISPERIDONE 3MG T,637,,,64.8
HAVASU REGIONAL MEDICAL CENTER,BACT SOD CL 30ML,250,,,85.8
HAVASU REGIONAL MEDICAL CENTER,BIMATOPROST .03% OS,637,,,252.5
HAVASU REGIONAL MEDICAL CENTER,ATORVAST 40MG T,637,,,7.7
HAVASU REGIONAL MEDICAL CENTER,BENZTROP MES 0.5MG T,637,,,6.3
HAVASU REGIONAL MEDICAL CENTER,CYCLOPHOS 50MG T,637,J8530,J8530,249.9
HAVASU REGIONAL MEDICAL CENTER,POT GLUC 595MG,637,,,4.7
HAVASU REGIONAL MEDICAL CENTER,LAMICTAL 100MG T,637,,,20.7
HAVASU REGIONAL MEDICAL CENTER,SEVELAMER 800MG T,637,,,51.5
HAVASU REGIONAL MEDICAL CENTER,GABAPENTIN 600MG T,637,,,19.4
HAVASU REGIONAL MEDICAL CENTER,RIZATRIPTAN 10MG T,637,,,136
HAVASU REGIONAL MEDICAL CENTER,ATROPINE 1% OS 3.5G,637,,,78.6
HAVASU REGIONAL MEDICAL CENTER,COLCHICINE 0.5MG T,250,,,10
HAVASU REGIONAL MEDICAL CENTER,ES\SULFA 200\600MG 5,637,,,158.3
HAVASU REGIONAL MEDICAL CENTER,FE SUL SA 160MG T,637,,,6.3
HAVASU REGIONAL MEDICAL CENTER,HYCODAN SYRUP 5ML OL,637,,,8.9
HAVASU REGIONAL MEDICAL CENTER,MAG OXIDE 250MG T,637,,,5
HAVASU REGIONAL MEDICAL CENTER,MORPHONE 10MG SRT,637,,,22.1
HAVASU REGIONAL MEDICAL CENTER,BACITRACIN 0.9GM PKT,637,,,36.7
HAVASU REGIONAL MEDICAL CENTER,TOBRAMY 1.2GM CR,637,,,773.3
HAVASU REGIONAL MEDICAL CENTER,PAROXETINE 10MG T,637,,,31
HAVASU REGIONAL MEDICAL CENTER,BENAZEPRIL 40MG T,637,,,16.3
HAVASU REGIONAL MEDICAL CENTER,PPN 1000-1999 L,250,,,1173.6
HAVASU REGIONAL MEDICAL CENTER,TPN 2000-2999ML,250,,,1843.3
HAVASU REGIONAL MEDICAL CENTER,TOBRAMY 300MG INH,637,,,289
HAVASU REGIONAL MEDICAL CENTER,TRANDOLAPR 1MG T,637,,,13.1
HAVASU REGIONAL MEDICAL CENTER,VALSAR\HCTZ 12.5MG T,637,,,24.4
HAVASU REGIONAL MEDICAL CENTER,OSEL\PHOS 75MG C,637,,,68
HAVASU REGIONAL MEDICAL CENTER,LEFLUNOMIDE 20MG T,637,,,134.1
HAVASU REGIONAL MEDICAL CENTER,WARFARIN 3MG T,637,,,16.6
HAVASU REGIONAL MEDICAL CENTER,ROFECOXIB 50MG T,637,,,32.8
HAVASU REGIONAL MEDICAL CENTER,FLU\SALM 500\50 28,637,,,589.6
HAVASU REGIONAL MEDICAL CENTER,ANDROGEL 2.5GM JEL,637,,,27
HAVASU REGIONAL MEDICAL CENTER,ASEPTIN CREAM 2OZ,637,,,89.3
HAVASU REGIONAL MEDICAL CENTER,DICLOXACILN 500MG C,637,,,21
HAVASU REGIONAL MEDICAL CENTER,ESTR CONJ VAG CR 1.5,637,,,617.7
HAVASU REGIONAL MEDICAL CENTER,MVI DROP 50ML,637,,,6.3
HAVASU REGIONAL MEDICAL CENTER,HCODAPAP7.5/500 15ML,637,,,5.8
HAVASU REGIONAL MEDICAL CENTER,GABAPEN 25MG\5 5ML O,637,,,14.7
HAVASU REGIONAL MEDICAL CENTER,FLUTIC\PRO 50MCG INH,637,,,433.5
HAVASU REGIONAL MEDICAL CENTER,POVIDO IOD 5% OS,250,,,105.5
HAVASU REGIONAL MEDICAL CENTER,ACYCLOVIR 5% OINT 15,637,,,1583.2
HAVASU REGIONAL MEDICAL CENTER,DOFETILIDE 250MCG T,637,,,23.9
HAVASU REGIONAL MEDICAL CENTER,GRANISETRON 1MG T,636,Q0166,Q0166,165.4
HAVASU REGIONAL MEDICAL CENTER,ETHYL CHL SPY 3.5OZ,637,,,159.8
HAVASU REGIONAL MEDICAL CENTER,BROMINIDE .15% 5ML,637,,,423.8
HAVASU REGIONAL MEDICAL CENTER,HYDROCORT ENEMA 100M,637,,,28.9
HAVASU REGIONAL MEDICAL CENTER,EYE STREAM 4 OZ,637,,,5.1
HAVASU REGIONAL MEDICAL CENTER,HYDROC\CHL 8\10 5ML,637,,,79.3
HAVASU REGIONAL MEDICAL CENTER,PROGESTERONE 100MG C,637,,,31
HAVASU REGIONAL MEDICAL CENTER,DIVALPRO SPRNKL 125M,637,,,11.3
HAVASU REGIONAL MEDICAL CENTER,HYDRO PEROXIDE 16 OZ,250,,,4
HAVASU REGIONAL MEDICAL CENTER,CALCIUM CARB 500MG T,637,,,3.4
HAVASU REGIONAL MEDICAL CENTER,LIOTHYRONINE 5MCG T,637,,,7.1
HAVASU REGIONAL MEDICAL CENTER,LEVETIRACETAM 250MG,637,,,14.8
HAVASU REGIONAL MEDICAL CENTER,CALAMINE LOT 180ML,637,,,38.6
HAVASU REGIONAL MEDICAL CENTER,HYDROXYZINE 25MG T,637,,,7.7
HAVASU REGIONAL MEDICAL CENTER,LETROZOLE 2.5MG T,637,,,116.2
HAVASU REGIONAL MEDICAL CENTER,TRIAMCIN AER 10GM,637,,,723.7
HAVASU REGIONAL MEDICAL CENTER,OXCARBAZEP 300MG T,637,,,20.1
HAVASU REGIONAL MEDICAL CENTER,THYROID 180MG T,637,,,3.2
HAVASU REGIONAL MEDICAL CENTER,PAROXETIN 12.5MG CR,637,,,27.8
HAVASU REGIONAL MEDICAL CENTER,CYCLOSPOR SUSP 50ML,250,J7516,J7516,15.2
HAVASU REGIONAL MEDICAL CENTER,LIDOCAINE URO 2% 5ML,250,,,20.7
HAVASU REGIONAL MEDICAL CENTER,ASA/APAP/CAFF C,637,,,7.4
HAVASU REGIONAL MEDICAL CENTER,SODFERRGLUC12.5MG(5),636,J2916,J2916,121.58
HAVASU REGIONAL MEDICAL CENTER,MORPHINE IR 15MG T,637,,,9.3
HAVASU REGIONAL MEDICAL CENTER,ATOVAQUONE 750/5 SUS,637,,,210.4
HAVASU REGIONAL MEDICAL CENTER,BENAZ\HCTZ 10\12.5 T,637,,,16.3
HAVASU REGIONAL MEDICAL CENTER,IPRATROPIUM BR 0.2%,250,,,15.9
HAVASU REGIONAL MEDICAL CENTER,UNOPROST .15% DROPS,637,,,420.8
HAVASU REGIONAL MEDICAL CENTER,SALMET XINA 50MCG 28,637,,,706.1
HAVASU REGIONAL MEDICAL CENTER,ALBUTEROL 2.5MG\.5ML,250,,,8.1
HAVASU REGIONAL MEDICAL CENTER,ROSUVASTATIN 10MG T,637,,,29.4
HAVASU REGIONAL MEDICAL CENTER,METAXALONE 800MG T,637,,,27
HAVASU REGIONAL MEDICAL CENTER,LEVOCARN 330MG T,637,,,4.2
HAVASU REGIONAL MEDICAL CENTER,LANSOPRAZ 30MG SOLN,637,,,41
HAVASU REGIONAL MEDICAL CENTER,MEGESTER 400MG\10ML,637,,,5.8
HAVASU REGIONAL MEDICAL CENTER,VANCOMYCIN 250/5 OL,637,,,34
HAVASU REGIONAL MEDICAL CENTER,EUCERIN CR 454GM,637,,,8.5
HAVASU REGIONAL MEDICAL CENTER,CARDIOPLEGIC SOLN 1L,250,,,269.6
HAVASU REGIONAL MEDICAL CENTER,OLMESARTAN 5MG T,637,,,17.1
HAVASU REGIONAL MEDICAL CENTER,FENOFIBRATE 48MG T,637,,,17.2
HAVASU REGIONAL MEDICAL CENTER,ACETYLCYS10%4ML INH,250,,,45.7
HAVASU REGIONAL MEDICAL CENTER,METHACHOL PER 1MG T,250,,,4.2
HAVASU REGIONAL MEDICAL CENTER,HEMOST SURGICEL 2 X,250,,,225.8
HAVASU REGIONAL MEDICAL CENTER,TRIAMCIN 0.1% 454MG,637,,,139
HAVASU REGIONAL MEDICAL CENTER,TETRAC 0.5% 15ML OS,250,,,21.3
HAVASU REGIONAL MEDICAL CENTER,PANGEST 20 C,637,,,9.2
HAVASU REGIONAL MEDICAL CENTER,TIOTROPIUM 5CT KIT,637,,,278.8
HAVASU REGIONAL MEDICAL CENTER,CINACALCET 30MG T,637,,,182.6
HAVASU REGIONAL MEDICAL CENTER,DRONEDARONE 400MG T,637,,,111.3
HAVASU REGIONAL MEDICAL CENTER,JEVITY 1.5 240ML,637,,,3.95
HAVASU REGIONAL MEDICAL CENTER,LORAZEPAM 2MG\2ML 30,637,,,14.4
HAVASU REGIONAL MEDICAL CENTER,PRASUGREL 10MG T,637,,,16.3
HAVASU REGIONAL MEDICAL CENTER,DACARBAZINE100MG(2)J,636,J9130,J9130,107.4
HAVASU REGIONAL MEDICAL CENTER,TOCILIZUM 1MG(80) V,636,J3262,J3262,60.79
HAVASU REGIONAL MEDICAL CENTER,IVIG NON 500(40)200,636,J1459,J1459,197.4
HAVASU REGIONAL MEDICAL CENTER,FLUOROM OS 0.1% 5ML,637,,,34.4
HAVASU REGIONAL MEDICAL CENTER,INSULN DETMR 1U/0.01,637,J1815,J1815,1.3
HAVASU REGIONAL MEDICAL CENTER,APAP 80MG\0.8ML OL,637,,,2.6
HAVASU REGIONAL MEDICAL CENTER,FENTAN 0.1MG J,636,J3010,J3010,99.4
HAVASU REGIONAL MEDICAL CENTER,LIDO 10MG(25) (0.5%,636,J2001,J2001,68.5
HAVASU REGIONAL MEDICAL CENTER,LIDOCAINE 1% 50MG J,250,,,104.6
HAVASU REGIONAL MEDICAL CENTER,LIDOCAIN DEX APN 5%,636,J2001,J2001,89.3
HAVASU REGIONAL MEDICAL CENTER,MEPERIDINE 100MG J,636,J2175,J2175,63
HAVASU REGIONAL MEDICAL CENTER,MORPHINE 10MG J,636,J2270,J2270,92.9
HAVASU REGIONAL MEDICAL CENTER,BUPIV 0.25% 10ML J,250,,,78.2
HAVASU REGIONAL MEDICAL CENTER,BUPIV 0.5% 30ML J,250,,,95
HAVASU REGIONAL MEDICAL CENTER,SUFENTANIL 2ML J,250,,,79
HAVASU REGIONAL MEDICAL CENTER,PROPFOL 200\10 10ML,636,J2704,J2704,51.5
HAVASU REGIONAL MEDICAL CENTER,MIVACUR 20MG\10ML J,250,,,199
HAVASU REGIONAL MEDICAL CENTER,CHLORPROM 50MG(0.5),636,J3230,J3230,68.5
HAVASU REGIONAL MEDICAL CENTER,PHENYTOIN 50MG(5) J,636,J1165,J1165,14.34
HAVASU REGIONAL MEDICAL CENTER,ALPROST1.25MCG(400),636,J0270,J0270,5.51
HAVASU REGIONAL MEDICAL CENTER,BRETYLIUM 500/10 J,250,,,103.4
HAVASU REGIONAL MEDICAL CENTER,EPINEP 0.1MG(10) SY,636,J0171,J0171,29.07
HAVASU REGIONAL MEDICAL CENTER,FUROSEM 20MG J,636,J1940,J1940,75.6
HAVASU REGIONAL MEDICAL CENTER,METHYLDOP 250MG J,636,J0210,J0210,168
HAVASU REGIONAL MEDICAL CENTER,PHENTOLAMINE 5MG J,636,J2760,J2760,6055.9
HAVASU REGIONAL MEDICAL CENTER,TERBULTALINE 1MG J,636,J3105,J3105,128.8
HAVASU REGIONAL MEDICAL CENTER,DOBUTAMINE 400/5 5ML,636,J1250,J1250,100
HAVASU REGIONAL MEDICAL CENTER,ROCURON 5MG\5ML J,250,,,142.5
HAVASU REGIONAL MEDICAL CENTER,AMPICIL 500MG (4) J,636,J0290,J0290,61.4
HAVASU REGIONAL MEDICAL CENTER,CEFAZOLIN 500MG J,636,J0690,J0690,95.9
HAVASU REGIONAL MEDICAL CENTER,CEFOXITIN 1GM J,636,J0694,J0694,133.7
HAVASU REGIONAL MEDICAL CENTER,CLINDAMY 600MG\4 J,636,J0736,J0736,47.95
HAVASU REGIONAL MEDICAL CENTER,NAFCILLIN 1GM J,250,,,212.6
HAVASU REGIONAL MEDICAL CENTER,PEN G BENZ 0.6MU SR,636,J0561,J0561,265.1
HAVASU REGIONAL MEDICAL CENTER,TET IMM GLOB 250 UNI,636,J1670,J1670,946.8
HAVASU REGIONAL MEDICAL CENTER,VANCOMYC 500MG J,636,J3370,J3370,175.2
HAVASU REGIONAL MEDICAL CENTER,CEFUROXIME 750MG (2),636,J0697,J0697,75.8
HAVASU REGIONAL MEDICAL CENTER,ERYTHR LAC 1G J,636,J1364,J1364,239.1
HAVASU REGIONAL MEDICAL CENTER,VANCOMYC 500MG(2) J,636,J3370,J3370,131.8
HAVASU REGIONAL MEDICAL CENTER,IMIPENEM 250MG J,250,J0743,J0743,29.7
HAVASU REGIONAL MEDICAL CENTER,CEFTRIAZONE 250MG J,636,J0696,J0696,95.9
HAVASU REGIONAL MEDICAL CENTER,AMPICILLN SUL1.5G(3),636,J0295,J0295,100
HAVASU REGIONAL MEDICAL CENTER,CIPROFL 200MG (2) PB,636,J0744,J0744,91.55
HAVASU REGIONAL MEDICAL CENTER,DICYCLOM 20MG J,636,J0500,J0500,1265.9
HAVASU REGIONAL MEDICAL CENTER,METOCLOPR 50\10 J,636,J2765,J2765,84.3
HAVASU REGIONAL MEDICAL CENTER,BLEOMYCIN 15U J,636,J9040,J9040,896.7
HAVASU REGIONAL MEDICAL CENTER,DACARBAZINE 100MG J,636,J9130,J9130,51.7
HAVASU REGIONAL MEDICAL CENTER,MECHLORETH 10MG J,636,J9230,J9230,811.4
HAVASU REGIONAL MEDICAL CENTER,MEROPENEM 100MG (5),636,J2185,J2185,59.22
HAVASU REGIONAL MEDICAL CENTER,FLUDARABINE 50MG J,636,J9185,J9185,2489.4
HAVASU REGIONAL MEDICAL CENTER,CARBOPLATIN 50MG J,636,J9045,J9045,161.1
HAVASU REGIONAL MEDICAL CENTER,VINORELBINE 10MG J,636,J9390,J9390,27
HAVASU REGIONAL MEDICAL CENTER,DEXAMETH 1MG (4) J,636,J1100,J1100,23.15
HAVASU REGIONAL MEDICAL CENTER,METHYLPRDLA40MG(100),636,J1040,J1040,80.6
HAVASU REGIONAL MEDICAL CENTER,METHYLPRED 500MG J,636,J2930,J2930,210.53
HAVASU REGIONAL MEDICAL CENTER,CALCCL 1G\10ML J,250,,,289.5
HAVASU REGIONAL MEDICAL CENTER,CYANOCOB 1000MCG J,636,J3420,J3420,203.9
HAVASU REGIONAL MEDICAL CENTER,ESTRADIOL VAL 20MG J,636,J1380,J1380,362
HAVASU REGIONAL MEDICAL CENTER,INSULIN HUMULIN N 1M,637,J1815,J1815,5.4
HAVASU REGIONAL MEDICAL CENTER,MAG SULF 500MG(2) J,636,J3475,J3475,35.7
HAVASU REGIONAL MEDICAL CENTER,POT AC 40MEQ\20ML J,250,,,111.1
HAVASU REGIONAL MEDICAL CENTER,POT PO4 22MEQ\5ML J,250,,,458.3
HAVASU REGIONAL MEDICAL CENTER,ZINC CL PER DOSE,250,,,265.1
HAVASU REGIONAL MEDICAL CENTER,HEPARIN1000(10)\1ML,636,J1644,J1644,22.5
HAVASU REGIONAL MEDICAL CENTER,HEP FLUSH 10 U\ML PE,636,J1642,J1642,73
HAVASU REGIONAL MEDICAL CENTER,STREPTOKINASE 250000,250,J2995,J2995,650.7
HAVASU REGIONAL MEDICAL CENTER,ATROPINE 0.01(100) J,636,J0461,J0461,3.48
HAVASU REGIONAL MEDICAL CENTER,DIPHENHYDR 50MG J,636,J1200,J1200,45.3
HAVASU REGIONAL MEDICAL CENTER,METHYLBLUE 1MG(10) J,636,Q9968,Q9968,13.4
HAVASU REGIONAL MEDICAL CENTER,NEOSTIGMINE .5MG (2),636,J2710,J2710,54.3
HAVASU REGIONAL MEDICAL CENTER,PROMETH 50MG J,636,J2550,J2550,64
HAVASU REGIONAL MEDICAL CENTER,ANTIVENIN BWSP 2.5ML,250,,,325.5
HAVASU REGIONAL MEDICAL CENTER,IRINOTECAN 20MG J,636,J9206,J9206,96.04
HAVASU REGIONAL MEDICAL CENTER,FOSPHEN 50MG J,636,Q2009,Q2009,54.3
